MFG,Class,Description,Material,"Material Brand","Product Name",Style,Filter,Coating,"Coating Brand","Right OPC","Left OPC",Diameter,"Sph / Base","Cyl / Add","Frnt Rad","Bck Rad","C Thk","E Thk","LRP In","LRP Down","d Index","N Ref","e Index",Abbe,Density,"PRP Out","PRP Up","Seg Wd","Seg Thk","Int Ht",Slab,"Car Rad","Bwl Diam","Ver Diam","Dia Diam","Seg Sep","Up Add",Special
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306307,0027306307,65,3.50,-0.75,117.778,-530,4.5,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306315,0027306315,65,3.50,-1.00,117.778,-530,4.5,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306323,0027306323,65,3.50,-1.25,117.778,-530,4.5,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306331,0027306331,65,3.50,-1.50,117.778,-530,4.5,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306349,0027306349,65,3.50,-1.75,117.778,-530,4.5,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306356,0027306356,65,3.50,-2.00,117.778,-530,4.5,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306455,0027306455,65,3.75,0.00,111.579,-530,4.7,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306372,0027306372,65,3.75,-0.25,111.579,-530,4.7,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306380,0027306380,65,3.75,-0.50,111.579,-530,4.7,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306398,0027306398,65,3.75,-0.75,111.579,-530,4.7,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306406,0027306406,65,3.75,-1.00,111.579,-530,4.7,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306414,0027306414,65,3.75,-1.25,111.579,-530,4.7,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306422,0027306422,65,3.75,-1.50,111.579,-530,4.7,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306430,0027306430,65,3.75,-1.75,111.579,-530,4.7,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306448,0027306448,65,3.75,-2.00,111.579,-530,4.7,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306547,0027306547,65,4.00,0.00,106,-530,5,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306463,0027306463,65,4.00,-0.25,106,-530,5,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306471,0027306471,65,4.00,-0.50,106,-530,5,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306489,0027306489,65,4.00,-0.75,106,-530,5,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306497,0027306497,65,4.00,-1.00,106,-530,5,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306505,0027306505,65,4.00,-1.25,106,-530,5,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306513,0027306513,65,4.00,-1.50,106,-530,5,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306521,0027306521,65,4.00,-1.75,106,-530,5,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027306539,0027306539,65,4.00,-2.00,106,-530,5,1.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,65,65,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027309798,0027309798,73,0.00,0.00,106,-106,1.8,1.8,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027309806,0027309806,73,0.00,-0.25,106,-106,1.8,1.8,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027309814,0027309814,73,0.00,-0.50,106,-106,1.8,1.8,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027309822,0027309822,73,0.00,-0.75,106,-106,1.8,1.8,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027309830,0027309830,73,0.00,-1.00,106,-106,1.8,1.8,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027309848,0027309848,73,0.00,-1.25,106,-106,1.8,1.8,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027309855,0027309855,73,0.00,-1.50,106,-106,1.8,1.8,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027309863,0027309863,73,0.00,-1.75,106,-106,1.8,1.8,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027309871,0027309871,73,0.00,-2.00,106,-106,1.8,1.8,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307636,0027307636,73,-0.25,0.00,106,-100.952,1.7,1.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307644,0027307644,73,-0.25,-0.25,106,-100.952,1.7,1.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307651,0027307651,73,-0.25,-0.50,106,-100.952,1.7,1.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307669,0027307669,73,-0.25,-0.75,106,-100.952,1.7,1.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307677,0027307677,73,-0.25,-1.00,106,-100.952,1.7,1.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307685,0027307685,73,-0.25,-1.25,106,-100.952,1.7,1.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307693,0027307693,73,-0.25,-1.50,106,-100.952,1.7,1.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307701,0027307701,73,-0.25,-1.75,106,-100.952,1.7,1.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307719,0027307719,73,-0.25,-2.00,106,-100.952,1.7,1.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307727,0027307727,73,-0.50,0.00,106,-96.364,1.7,2.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307735,0027307735,73,-0.50,-0.25,106,-96.364,1.7,2.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307743,0027307743,73,-0.50,-0.50,106,-96.364,1.7,2.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307750,0027307750,73,-0.50,-0.75,106,-96.364,1.7,2.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307768,0027307768,73,-0.50,-1.00,106,-96.364,1.7,2.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307776,0027307776,73,-0.50,-1.25,106,-96.364,1.7,2.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307784,0027307784,73,-0.50,-1.50,106,-96.364,1.7,2.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307792,0027307792,73,-0.50,-1.75,106,-96.364,1.7,2.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307800,0027307800,73,-0.50,-2.00,106,-96.364,1.7,2.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307818,0027307818,73,-0.75,0.00,106,-92.174,1.7,2.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307826,0027307826,73,-0.75,-0.25,106,-92.174,1.7,2.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307834,0027307834,73,-0.75,-0.50,106,-92.174,1.7,2.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307842,0027307842,73,-0.75,-0.75,106,-92.174,1.7,2.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307859,0027307859,73,-0.75,-1.00,106,-92.174,1.7,2.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307867,0027307867,73,-0.75,-1.25,106,-92.174,1.7,2.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307875,0027307875,73,-0.75,-1.50,106,-92.174,1.7,2.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307883,0027307883,73,-0.75,-1.75,106,-92.174,1.7,2.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307891,0027307891,73,-0.75,-2.00,106,-92.174,1.7,2.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307909,0027307909,73,-1.00,0.00,106,-88.333,1.7,2.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307917,0027307917,73,-1.00,-0.25,106,-88.333,1.7,2.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307925,0027307925,73,-1.00,-0.50,106,-88.333,1.7,2.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307933,0027307933,73,-1.00,-0.75,106,-88.333,1.7,2.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307941,0027307941,73,-1.00,-1.00,106,-88.333,1.7,2.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307958,0027307958,73,-1.00,-1.25,106,-88.333,1.7,2.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307966,0027307966,73,-1.00,-1.50,106,-88.333,1.7,2.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307974,0027307974,73,-1.00,-1.75,106,-88.333,1.7,2.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307982,0027307982,73,-1.00,-2.00,106,-88.333,1.7,2.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027307990,0027307990,73,-1.25,0.00,106,-84,1.7,3.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308006,0027308006,73,-1.25,-0.25,106,-84,1.7,3.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308014,0027308014,73,-1.25,-0.50,106,-84,1.7,3.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308022,0027308022,73,-1.25,-0.75,106,-84,1.7,3.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308030,0027308030,73,-1.25,-1.00,106,-84,1.7,3.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308048,0027308048,73,-1.25,-1.25,106,-84,1.7,3.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308055,0027308055,73,-1.25,-1.50,106,-84,1.7,3.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308063,0027308063,73,-1.25,-1.75,106,-84,1.7,3.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308071,0027308071,73,-1.25,-2.00,106,-84,1.7,3.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308089,0027308089,73,-1.50,0.00,106,-81.539,1.7,3.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308097,0027308097,73,-1.50,-0.25,106,-81.539,1.7,3.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308105,0027308105,73,-1.50,-0.50,106,-81.539,1.7,3.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308113,0027308113,73,-1.50,-0.75,106,-81.539,1.7,3.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308121,0027308121,73,-1.50,-1.00,106,-81.539,1.7,3.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308139,0027308139,73,-1.50,-1.25,106,-81.539,1.7,3.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308147,0027308147,73,-1.50,-1.50,106,-81.539,1.7,3.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308154,0027308154,73,-1.50,-1.75,106,-81.539,1.7,3.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308162,0027308162,73,-1.50,-2.00,106,-81.539,1.7,3.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308170,0027308170,73,-1.75,0.00,106,-78.519,1.7,4.1,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308188,0027308188,73,-1.75,-0.25,106,-78.519,1.7,4.1,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308196,0027308196,73,-1.75,-0.50,106,-78.519,1.7,4.1,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308204,0027308204,73,-1.75,-0.75,106,-78.519,1.7,4.1,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308212,0027308212,73,-1.75,-1.00,106,-78.519,1.7,4.1,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308220,0027308220,73,-1.75,-1.25,106,-78.519,1.7,4.1,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308238,0027308238,73,-1.75,-1.50,106,-78.519,1.7,4.1,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308246,0027308246,73,-1.75,-1.75,106,-78.519,1.7,4.1,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308253,0027308253,73,-1.75,-2.00,106,-78.519,1.7,4.1,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308261,0027308261,73,-2.00,0.00,176.667,-106,1.5,4.4,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308279,0027308279,73,-2.00,-0.25,176.667,-106,1.5,4.4,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308287,0027308287,73,-2.00,-0.50,176.667,-106,1.5,4.4,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308295,0027308295,73,-2.00,-0.75,176.667,-106,1.5,4.4,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308303,0027308303,73,-2.00,-1.00,176.667,-106,1.5,4.4,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308311,0027308311,73,-2.00,-1.25,176.667,-106,1.5,4.4,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308329,0027308329,73,-2.00,-1.50,176.667,-106,1.5,4.4,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308337,0027308337,73,-2.00,-1.75,176.667,-106,1.5,4.4,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308345,0027308345,73,-2.00,-2.00,176.667,-106,1.5,4.4,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308352,0027308352,73,-2.25,0.00,176.667,-100.952,1.5,4.7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308360,0027308360,73,-2.25,-0.25,176.667,-100.952,1.5,4.7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308378,0027308378,73,-2.25,-0.50,176.667,-100.952,1.5,4.7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308386,0027308386,73,-2.25,-0.75,176.667,-100.952,1.5,4.7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308394,0027308394,73,-2.25,-1.00,176.667,-100.952,1.5,4.7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308402,0027308402,73,-2.25,-1.25,176.667,-100.952,1.5,4.7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308410,0027308410,73,-2.25,-1.50,176.667,-100.952,1.5,4.7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
VE,FIN,"FSV Polycarbonate",PY,"VELA Poly",FSV,SV,UVRI,SR,VELA,0027308428,0027308428,73,-2.25,-1.75,176.667,-100.952,1.5,4.7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,73,73,,,
